"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/13 00:00:00.014,n,16,3.24,1.8,3.96,16.200002,81.1,1019.52,0,0,0,0,0.031357
2022/08/13 00:01:00.000,n,0,2.16,1.8,2.52,16.200002,80.8,1019.42,0,0,0,0,0.031357
2022/08/13 00:02:00.000,n,358,6.12,2.88,10.8,16.200002,80.8,1019.42,0,0,0,0,0.033989
2022/08/13 00:03:00.000,n,269,3.6,3.24,3.96,16.200002,80.7,1019.32,0,0,0,0,0.032234
2022/08/13 00:04:00.003,n,20,2.88,2.16,3.6,16.200002,80.6,1019.32,0,0,0,0,0.032234
2022/08/13 00:05:00.000,n,26,3.96,3.96,4.32,16.200002,80.4,1019.42,0,0,0,0,0.035706
2022/08/13 00:06:00.000,n,3,3.96,2.88,4.68,16.200002,80.3,1019.42,0,0,0,0,0.034866
2022/08/13 00:07:00.012,n,15,2.16,2.16,2.52,16.200002,80.4,1019.42,0,0,0,0,0.034866
2022/08/13 00:08:00.010,n,9,7.2,5.4,10.440002,16.200002,80.4,1019.42,0,0,0,0,0.031357
2022/08/13 00:09:00.007,n,2,8.64,5.4,11.16,16.200002,80.3,1019.42,0,0,0,0,0.036583
2022/08/13 00:10:00.000,n,51,1.8,1.08,3.24,16.200002,80.4,1019.32,0,0,0,0,0.033989
2022/08/13 00:11:00.000,n,9,10.8,9,12.6,16.200002,80.4,1019.32,0,0,0,0,0.033073
2022/08/13 00:12:00.000,n,21,2.16,1.8,2.16,16.200002,80.3,1019.22,0,0,0,0,0.034866
2022/08/13 00:13:00.000,n,37,3.6,2.88,4.68,16.200002,80.4,1019.12,0,0,0,0,0.033073
2022/08/13 00:14:00.008,n,42,5.04,4.32,5.4,16.200002,80.4,1019.02,0,0,0,0,0.033989
2022/08/13 00:15:00.005,n,37,4.68,4.32,5.04,16.200002,80.4,1019.02,0,0,0,0,0.036583
2022/08/13 00:16:00.002,n,343,2.16,0.36,4.32,16.200002,80.4,1019.02,0,0,0,0,0.034866
2022/08/13 00:17:00.000,n,47,4.32,3.6,5.04,16.200002,80.3,1018.92,0,0,0,0,0.036583
2022/08/13 00:18:00.013,n,41,3.96,3.96,4.32,16.200002,80.4,1018.92,0,0,0,0,0.033989
2022/08/13 00:19:00.000,n,14,6.12,4.32,9.36,16.200002,80.3,1018.92,0,0,0,0,0.035706
2022/08/13 00:20:00.000,n,26,5.4,3.24,9,16.1,80.3,1018.92,0,0,0,0,0.035706
2022/08/13 00:21:00.005,n,18,4.32,3.96,5.04,16.200002,80.3,1019.02,0,0,0,0,0.033989
2022/08/13 00:22:00.002,n,31,2.88,2.88,3.6,16.200002,80.6,1019.02,0,0,0,0,0.037422
2022/08/13 00:23:00.000,n,60,4.32,3.6,5.04,16.200002,80.3,1019.02,0,0,0,0,0.033989
2022/08/13 00:24:00.000,n,0,4.68,3.24,5.4,16.200002,80.3,1019.02,0,0,0,0,0.032234
2022/08/13 00:25:00.009,n,0,10.08,6.84,13.68,16.200002,80.4,1018.92,0,0,0,0,0.033073
2022/08/13 00:26:00.006,n,340,11.52,7.56,12.6,16.1,80.4,1018.92,0,0,0,0,0.037422
2022/08/13 00:27:00.003,n,19,3.6,3.24,4.32,16.1,80.5,1019.02,0,0,0,0,0.040054
2022/08/13 00:28:00.001,n,14,5.4,4.68,6.12,16.1,80.5,1019.02,0,0,0,0,0.034866
2022/08/13 00:29:00.000,n,61,3.24,2.16,3.96,16.1,80.6,1019.02,0,0,0,0,0.033073
2022/08/13 00:30:00.000,n,11,6.48,6.12,7.2,16.1,80.5,1019.02,0,0,0,0,0.036583
2022/08/13 00:31:00.000,n,339,8.28,6.12,13.32,16.1,80.5,1019.02,0,0,0,0,0.036583
2022/08/13 00:32:00.006,n,14,10.8,9.72,12.24,16.1,80.5,1018.92,0,0,0,0,0.036583
2022/08/13 00:33:00.003,n,17,8.64,4.68,11.88,16.1,80.5,1018.92,0,0,0,0,0.035706
2022/08/13 00:34:00.000,n,10,8.64,6.84,11.52,16.1,80.5,1018.82,0,0,0,0,0.033989
2022/08/13 00:35:00.013,n,9,5.4,4.32,8.64,16.1,80.5,1018.82,0,0,0,0,0.038338
2022/08/13 00:36:00.010,n,19,7.2,5.76,7.92,16.1,80.5,1018.82,0,0,0,0,0.034866
2022/08/13 00:37:00.000,n,0,10.08,6.84,11.52,16.1,80.4,1018.82,0,0,0,0,0.034866
2022/08/13 00:38:00.000,n,4,6.12,5.04,7.2,16.1,80.3,1018.92,0,0,0,0,0.031357
2022/08/13 00:39:00.000,n,15,7.2,4.68,10.440002,16.1,80.2,1018.92,0,0,0,0,0.033073
2022/08/13 00:40:00.000,n,358,3.96,3.24,5.04,16.200002,80.1,1018.92,0,0,0,0,0.033073
2022/08/13 00:41:00.000,n,41,3.96,1.44,5.04,16.200002,80.1,1018.82,0,0,0,0,0.031357
2022/08/13 00:42:00.008,n,15,6.48,5.04,10.08,16.200002,80,1018.82,0,0,0,0,0.033073
2022/08/13 00:43:00.005,n,23,10.8,10.08,11.52,16.200002,79.9,1018.82,0,0,0,0,0.035706
2022/08/13 00:44:00.001,n,3,12.24,10.8,16.56,16.200002,79.9,1018.72,0,0,0,0,0.031357
2022/08/13 00:45:00.015,n,8,10.440002,8.64,12.6,16.200002,79.8,1018.72,0,0,0,0,0.033073
2022/08/13 00:46:00.000,n,20,5.76,5.4,6.48,16.200002,79.8,1018.62,0,0,0,0,0.034866
2022/08/13 00:47:00.000,n,1,7.92,5.4,9.36,16.200002,79.7,1018.62,0,0,0,0,0.033989
2022/08/13 00:48:00.000,n,22,8.28,6.84,10.440002,16.200002,79.7,1018.62,0,0,0,0,0.031357
2022/08/13 00:49:00.004,n,357,11.52,9.72,14.76,16.200002,79.7,1018.62,0,0,0,0,0.033073
2022/08/13 00:50:00.002,n,21,5.4,2.88,9,16.200002,79.6,1018.72,0,0,0,0,0.030479
2022/08/13 00:51:00.000,n,35,6.12,5.4,7.56,16.200002,79.6,1018.62,0,0,0,0,0.031357
2022/08/13 00:52:00.000,n,14,7.56,5.76,10.08,16.200002,79.6,1018.62,0,0,0,0,0.033989
2022/08/13 00:53:00.011,n,354,9.72,6.12,11.88,16.3,79.5,1018.52,0,0,0,0,0.030479
2022/08/13 00:54:00.008,n,11,10.8,9,12.24,16.3,79.5,1018.52,0,0,0,0,0.030479
2022/08/13 00:55:00.000,n,18,6.84,6.12,7.92,16.3,79.4,1018.62,0,0,0,0,0.028763
2022/08/13 00:56:00.002,n,6,6.48,2.88,12.24,16.3,79.4,1018.72,0,0,0,0,0.027847
2022/08/13 00:57:00.000,n,15,6.48,5.76,6.84,16.3,79.2,1018.62,0,0,0,0,0.031357
2022/08/13 00:58:00.000,n,10,4.32,3.24,5.76,16.3,79.2,1018.72,0,0,0,0,0.02964
2022/08/13 00:59:00.000,n,27,3.24,2.52,6.84,16.3,79.1,1018.62,0,0,0,0,0.026131
2022/08/13 01:00:00.008,n,14,4.68,1.8,10.8,16.3,79.1,1018.62,0,0,0,0,0.028763
2022/08/13 01:01:00.005,n,28,3.6,2.52,4.68,16.3,79.1,1018.62,0,0,0,0,0.035706
2022/08/13 01:02:00.002,n,16,4.32,3.24,5.76,16.3,79,1018.62,0,0,0,0,0.030479
2022/08/13 01:03:00.016,n,10,5.04,3.96,6.12,16.3,79,1018.62,0,0,0,0,0.030479
2022/08/13 01:04:00.000,n,358,3.24,2.16,3.96,16.3,79,1018.62,0,0,0,0,0.027847
2022/08/13 01:05:00.000,n,20,3.24,2.16,3.96,16.3,79,1018.72,0,0,0,0,0.030479
2022/08/13 01:06:00.000,n,2,10.8,8.64,12.6,16.3,79,1018.62,0,0,0,0,0.027008
2022/08/13 01:07:00.005,n,1,8.64,5.4,10.440002,16.3,78.9,1018.62,0,0,0,0,0.027008
2022/08/13 01:08:00.003,n,18,5.76,5.4,8.64,16.3,78.9,1018.62,0,0,0,0,0.02964
2022/08/13 01:09:00.001,n,11,5.76,4.68,7.2,16.3,78.9,1018.72,0,0,0,0,0.032234
2022/08/13 01:10:00.000,n,11,6.48,5.4,9.72,16.3,78.8,1018.72,0,0,0,0,0.028763
2022/08/13 01:11:00.012,n,8,8.64,5.76,12.6,16.4,78.8,1018.82,0,0,0,0,0.028763
2022/08/13 01:12:00.010,n,0,2.16,0.36,3.6,16.4,78.9,1018.82,0,0,0,0,0.02964
2022/08/13 01:13:00.000,n,23,6.84,3.96,11.16,16.4,78.6,1018.82,0,0,0,0,0.027847
2022/08/13 01:14:00.002,n,20,5.4,4.32,6.48,16.4,78.6,1018.82,0,0,0,0,0.028763
2022/08/13 01:15:00.001,n,40,5.76,5.04,6.48,16.4,78.5,1018.82,0,0,0,0,0.031357
2022/08/13 01:16:00.000,n,309,1.08,0.36,2.16,16.4,78.5,1018.82,0,0,0,0,0.02964
2022/08/13 01:17:00.000,n,2,8.28,6.48,10.8,16.4,78.5,1018.82,0,0,0,0,0.025291
2022/08/13 01:18:00.008,n,337,8.64,5.4,11.88,16.4,78.6,1018.92,0,0,0,0,0.028763
2022/08/13 01:19:00.005,n,297,7.56,6.48,8.64,16.4,78.9,1018.92,0,0,0,0,0.027847
2022/08/13 01:20:00.004,n,7,7.56,5.4,11.88,16.5,78.3,1018.92,0,0,0,0,0.02964
2022/08/13 01:21:00.002,n,163,0.72,0.36,1.08,16.5,78.4,1018.92,0,0,0,0,0.030479
2022/08/13 01:22:00.000,n,286,2.52,2.16,3.24,16.5,78.7,1018.92,0,0,0,0,0.028763
2022/08/13 01:23:00.000,n,294,2.88,1.8,5.04,16.6,79.6,1018.92,0,0,0,0,0.02964
2022/08/13 01:24:00.000,n,334,4.68,3.96,5.04,16.6,79.4,1018.92,0,0,0,0,0.027847
2022/08/13 01:25:00.007,n,27,4.32,3.96,5.04,16.6,78.5,1019.02,0,0,0,0,0.026131
2022/08/13 01:26:00.004,n,274,2.52,1.44,2.88,16.6,78.6,1018.92,0,0,0,0,0.028763
2022/08/13 01:27:00.001,n,6,9,6.12,12.24,16.6,78,1018.92,0,0,0,0,0.027008
2022/08/13 01:28:00.000,n,334,5.4,3.6,10.8,16.5,78.1,1018.92,0,0,0,0,0.02964
2022/08/13 01:29:00.011,n,353,2.88,2.52,3.6,16.5,78.3,1018.82,0,0,0,0,0.030479
2022/08/13 01:30:00.008,n,20,1.08,0.36,1.8,16.5,78.3,1018.72,0,0,0,0,0.027847
2022/08/13 01:31:00.000,n,20,2.16,0.72,6.84,16.5,78.2,1018.62,0,0,0,0,0.02964
2022/08/13 01:32:00.002,n,47,2.16,1.8,2.52,16.5,78.2,1018.62,0,0,0,0,0.028763
2022/08/13 01:33:00.000,n,16,3.6,2.16,7.2,16.4,78.3,1018.62,0,0,0,0,0.027008
2022/08/13 01:34:00.000,n,357,1.44,1.08,1.8,16.4,78.6,1018.62,0,0,0,0,0.027008
2022/08/13 01:35:00.000,n,31,3.24,2.52,4.32,16.4,78.4,1018.72,0,0,0,0,0.027847
2022/08/13 01:36:00.007,n,219,0.36,0.36,0.72,16.4,78.5,1018.62,0,0,0,0,0.028763
2022/08/13 01:37:00.005,n,43,1.8,0.72,2.52,16.4,78.5,1018.62,0,0,0,0,0.030479
2022/08/13 01:38:00.003,n,3,3.24,2.16,3.6,16.4,78.4,1018.62,0,0,0,0,0.027847
2022/08/13 01:39:00.005,n,344,1.44,0.72,1.8,16.4,78.4,1018.52,0,0,0,0,0.033989
2022/08/13 01:40:00.000,n,25,2.16,1.8,2.52,16.4,78.6,1018.52,0,0,0,0,0.033989
2022/08/13 01:41:00.000,n,175,1.08,0.36,1.8,16.4,78.5,1018.52,0,0,0,0,0.032234
2022/08/13 01:42:00.000,n,311,0.72,0.36,1.08,16.4,78.4,1018.52,0,0,0,0,0.031357
2022/08/13 01:43:00.006,n,101,1.44,1.08,1.44,16.4,78.4,1018.52,0,0,0,0,0.031357
2022/08/13 01:44:00.005,n,18,1.08,1.08,1.44,16.4,78.4,1018.52,0,0,0,0,0.02964
2022/08/13 01:45:00.002,n,169,1.08,0.72,1.44,16.4,78.3,1018.52,0,0,0,0,0.027847
2022/08/13 01:46:00.000,n,145,1.44,0.72,1.8,16.4,78.3,1018.42,0,0,0,0,0.030479
2022/08/13 01:47:00.014,n,98,3.6,3.6,4.32,16.4,78.3,1018.32,0,0,0,0,0.028763
2022/08/13 01:48:00.010,n,129,2.88,1.8,3.96,16.4,78.4,1018.32,0,0,0,0,0.028763
2022/08/13 01:49:00.000,n,108,4.68,3.96,5.04,16.4,78.4,1018.32,0,0,0,0,0.027847
2022/08/13 01:50:00.000,n,91,2.52,2.16,2.52,16.4,78.5,1018.32,0,0,0,0,0.030479
2022/08/13 01:51:00.002,n,114,2.52,2.16,3.24,16.4,78.5,1018.22,0,0,0,0,0.035706
2022/08/13 01:52:00.000,n,36,0.72,0.36,1.08,16.4,78.7,1018.22,0,0,0,0,0.033073
2022/08/13 01:53:00.000,n,82,3.24,3.24,3.6,16.4,78.6,1018.22,0,0,0,0,0.02964
2022/08/13 01:54:00.010,n,75,4.32,3.96,4.68,16.3,78.7,1018.12,0,0,0,0,0.030479
2022/08/13 01:55:00.007,n,55,4.32,3.96,4.68,16.3,78.8,1018.02,0,0,0,0,0.030479
2022/08/13 01:56:00.004,n,42,3.96,3.24,5.04,16.3,78.9,1018.02,0,0,0,0,0.033073
2022/08/13 01:57:00.001,n,62,3.24,2.52,3.6,16.3,78.9,1018.02,0,0,0,0,0.033989
2022/08/13 01:58:00.000,n,54,3.6,2.88,4.68,16.3,78.9,1017.92,0,0,0,0,0.033989
2022/08/13 01:59:00.000,n,9,7.2,6.12,7.92,16.3,79,1017.92,0,0,0,0,0.033989
2022/08/13 02:00:00.000,n,1,7.92,6.48,10.08,16.3,79,1017.92,0,0,0,0,0.033073
2022/08/13 02:01:00.006,n,346,1.8,1.44,2.16,16.3,79,1017.92,0,0,0,0,0.033073
2022/08/13 02:02:00.004,n,29,4.32,3.24,5.04,16.3,79,1017.92,0,0,0,0,0.030479
2022/08/13 02:03:00.000,n,11,3.6,3.24,3.96,16.3,79,1017.92,0,0,0,0,0.034866
2022/08/13 02:04:00.000,n,34,4.32,2.88,4.68,16.3,78.9,1017.92,0,0,0,0,0.035706
2022/08/13 02:05:00.010,n,23,1.44,1.08,1.8,16.3,78.9,1017.92,0,0,0,0,0.035706
2022/08/13 02:06:00.007,n,25,3.96,3.24,4.68,16.3,78.8,1017.92,0,0,0,0,0.033989
2022/08/13 02:07:00.000,n,9,3.24,2.52,3.96,16.3,78.8,1017.82,0,0,0,0,0.039215
2022/08/13 02:08:00.002,n,18,5.4,5.04,8.64,16.4,78.8,1017.82,0,0,0,0,0.032234
2022/08/13 02:09:00.000,n,14,6.48,5.04,7.2,16.4,78.7,1017.82,0,0,0,0,0.033989
2022/08/13 02:10:00.000,n,74,2.16,1.08,4.68,16.4,78.7,1017.72,0,0,0,0,0.033989
2022/08/13 02:11:00.000,n,25,5.76,5.4,6.12,16.4,78.6,1017.62,0,0,0,0,0.035706
2022/08/13 02:12:00.006,n,28,4.68,4.68,5.76,16.4,78.6,1017.62,0,0,0,0,0.034866
2022/08/13 02:13:00.003,n,14,2.16,1.8,2.52,16.4,78.6,1017.52,0,0,0,0,0.034866
2022/08/13 02:14:00.001,n,8,2.16,2.16,2.88,16.4,78.6,1017.52,0,0,0,0,0.037422
2022/08/13 02:15:00.015,n,2,5.04,4.68,5.76,16.4,78.6,1017.52,0,0,0,0,0.038338
2022/08/13 02:16:00.000,n,44,1.8,1.44,2.16,16.4,78.7,1017.52,0,0,0,0,0.033989
2022/08/13 02:17:00.000,n,322,3.6,1.44,5.4,16.4,78.6,1017.42,0,0,0,0,0.038338
2022/08/13 02:18:00.000,n,353,10.8,6.12,12.6,16.4,78.5,1017.42,0,0,0,0,0.037422
2022/08/13 02:19:00.003,n,20,3.6,3.24,3.6,16.4,78.5,1017.52,0,0,0,0,0.038338
2022/08/13 02:20:00.000,n,357,2.16,1.8,2.88,16.4,78.4,1017.52,0,0,0,0,0.036583
2022/08/13 02:21:00.000,n,18,1.8,0.72,2.88,16.4,78.4,1017.52,0,0,0,0,0.039215
2022/08/13 02:22:00.011,n,50,1.8,1.08,2.16,16.4,78.5,1017.62,0,0,0,0,0.036583
2022/08/13 02:23:00.007,n,15,5.04,4.32,9.72,16.4,78.4,1017.72,0,0,0,0,0.036583
2022/08/13 02:24:00.004,n,155,0.36,0,1.08,16.4,78.3,1017.72,0,0,0,0,0.039215
2022/08/13 02:25:00.002,n,185,0.72,0.36,0.72,16.4,78.4,1017.72,0,0,0,0,0.037422
2022/08/13 02:26:00.000,n,331,1.44,1.08,1.8,16.4,78.4,1017.82,0,0,0,0,0.035706
2022/08/13 02:27:00.000,n,272,3.6,3.24,3.96,16.5,78.6,1017.92,0,0,0,0,0.036583
2022/08/13 02:28:00.000,n,266,1.8,1.08,2.16,16.5,79.2,1017.92,0,0,0,0,0.033989
2022/08/13 02:29:00.006,n,8,2.88,2.16,3.6,16.6,78.9,1017.92,0,0,0,0,0.035706
2022/08/13 02:30:00.005,n,276,1.44,1.08,2.16,16.6,78.5,1017.92,0,0,0,0,0.033989
2022/08/13 02:31:00.002,n,147,1.08,0.72,1.8,16.6,78.4,1017.92,0,0,0,0,0.037422
2022/08/13 02:32:00.000,n,345,6.12,3.96,9.36,16.6,78.7,1017.92,0,0,0,0,0.037422
2022/08/13 02:33:00.014,n,347,7.56,4.68,10.440002,16.6,78.1,1017.82,0,0,0,0,0.038338
2022/08/13 02:34:00.000,n,17,3.96,3.24,4.68,16.5,77.9,1017.82,0,0,0,0,0.036583
2022/08/13 02:35:00.000,n,1,3.96,2.52,5.4,16.5,77.9,1017.82,0,0,0,0,0.034866
2022/08/13 02:36:00.005,n,348,10.08,6.48,13.32,16.5,77.8,1017.92,0,0,0,0,0.034866
2022/08/13 02:37:00.002,n,340,2.88,2.16,3.6,16.5,77.8,1017.92,0,0,0,0,0.033073
2022/08/13 02:38:00.000,n,346,5.04,3.96,10.08,16.5,77.7,1017.92,0,0,0,0,0.036583
2022/08/13 02:39:00.000,n,267,2.16,2.16,2.52,16.5,77.8,1017.82,0,0,0,0,0.040054
2022/08/13 02:40:00.009,n,343,4.68,3.6,9.36,16.6,77.8,1017.92,0,0,0,0,0.039215
2022/08/13 02:41:00.006,n,265,3.96,3.24,4.32,16.6,77.8,1017.92,0,0,0,0,0.037422
2022/08/13 02:42:00.003,n,355,7.2,6.48,7.56,16.6,78.2,1017.92,0,0,0,0,0.037422
2022/08/13 02:43:00.001,n,311,3.6,2.88,4.68,16.6,77.7,1017.92,0,0,0,0,0.033989
2022/08/13 02:44:00.000,n,304,0.72,0.36,2.52,16.6,77.9,1017.92,0,0,0,0,0.037422
2022/08/13 02:45:00.000,n,267,3.96,3.96,4.32,16.6,77.7,1017.92,0,0,0,0,0.038338
2022/08/13 02:46:00.000,n,72,1.08,1.08,1.44,16.6,77.8,1017.82,0,0,0,0,0.036583
2022/08/13 02:47:00.007,n,31,1.44,1.08,2.16,16.6,77.9,1017.82,0,0,0,0,0.039215
2022/08/13 02:48:00.004,n,223,0.72,0.72,0.72,16.6,77.7,1017.82,0,0,0,0,0.036583
2022/08/13 02:49:00.000,n,251,2.16,1.44,2.88,16.6,77.9,1017.82,0,0,0,0,0.040932
2022/08/13 02:50:00.013,n,262,4.32,1.08,5.04,16.6,78.4,1017.82,0,0,0,0,0.037422
2022/08/13 02:51:00.011,n,27,2.88,2.52,3.24,16.700002,77.8,1017.82,0,0,0,0,0.034866
2022/08/13 02:52:00.000,n,249,1.44,1.44,1.8,16.6,77.7,1017.82,0,0,0,0,0.040054
2022/08/13 02:53:00.000,n,38,1.44,0.36,2.16,16.6,77.8,1017.72,0,0,0,0,0.039215
2022/08/13 02:54:00.005,n,25,3.24,2.52,3.96,16.6,77.3,1017.72,0,0,0,0,0.040054
2022/08/13 02:55:00.001,n,34,3.6,3.24,3.96,16.6,77.2,1017.62,0,0,0,0,0.035706
2022/08/13 02:56:00.000,n,14,2.88,2.16,3.6,16.5,77.3,1017.62,0,0,0,0,0.040054
2022/08/13 02:57:00.000,n,2,2.16,1.8,3.6,16.5,77.5,1017.52,0,0,0,0,0.039215
2022/08/13 02:58:00.008,n,20,2.52,1.44,3.6,16.5,77.4,1017.62,0,0,0,0,0.039215
2022/08/13 02:59:00.005,n,23,3.96,2.88,5.04,16.5,77.4,1017.62,0,0,0,0,0.038338
2022/08/13 03:00:00.002,n,16,1.8,1.08,2.16,16.5,77.6,1017.62,0,0,0,0,0.037422
2022/08/13 03:01:00.000,n,82,4.68,4.68,5.04,16.5,77.8,1017.52,0,0,0,0,0.042686
2022/08/13 03:02:00.000,n,20,2.52,1.8,4.32,16.4,77.9,1017.52,0,0,0,0,0.042686
2022/08/13 03:03:00.000,n,54,1.08,1.08,1.44,16.4,78,1017.62,0,0,0,0,0.039215
2022/08/13 03:04:00.006,n,53,1.8,1.8,2.88,16.4,78.2,1017.62,0,0,0,0,0.040054
2022/08/13 03:05:00.003,n,352,2.16,1.44,2.52,16.4,78.3,1017.62,0,0,0,0,0.043564
2022/08/13 03:06:00.000,n,21,2.16,1.8,2.52,16.4,78.3,1017.72,0,0,0,0,0.040054
2022/08/13 03:07:00.000,n,45,1.08,0.72,1.44,16.4,78.4,1017.72,0,0,0,0,0.042686
2022/08/13 03:08:00.011,n,20,1.08,0.72,1.44,16.4,78.4,1017.62,0,0,0,0,0.042686
2022/08/13 03:09:00.008,n,51,2.16,1.8,2.52,16.4,78.3,1017.62,0,0,0,0,0.038338
2022/08/13 03:10:00.000,n,42,1.8,1.8,2.16,16.4,78.4,1017.62,0,0,0,0,0.039215
2022/08/13 03:11:00.002,n,354,2.52,1.8,3.24,16.4,78.3,1017.62,0,0,0,0,0.044403
2022/08/13 03:12:00.000,n,348,1.44,0.36,2.16,16.4,78.3,1017.62,0,0,0,0,0.039215
2022/08/13 03:13:00.000,n,6,2.52,1.8,3.24,16.4,78.3,1017.62,0,0,0,0,0.039215
2022/08/13 03:14:00.000,n,357,3.6,3.24,4.32,16.4,78.1,1017.62,0,0,0,0,0.042686
2022/08/13 03:15:00.007,n,32,3.24,3.24,3.6,16.4,78.1,1017.62,0,0,0,0,0.037422
2022/08/13 03:16:00.005,n,21,3.6,3.6,3.6,16.4,78,1017.62,0,0,0,0,0.040932
2022/08/13 03:17:00.001,n,27,3.96,3.6,3.96,16.4,77.9,1017.62,0,0,0,0,0.040932
2022/08/13 03:18:00.016,n,22,3.96,3.6,3.96,16.4,77.8,1017.62,0,0,0,0,0.040054
2022/08/13 03:19:00.000,n,33,3.6,3.24,3.96,16.4,77.8,1017.52,0,0,0,0,0.042686
2022/08/13 03:20:00.000,n,28,3.24,3.24,3.6,16.4,77.9,1017.52,0,0,0,0,0.043564
2022/08/13 03:21:00.000,n,28,3.24,3.24,3.6,16.4,78,1017.52,0,0,0,0,0.042686
2022/08/13 03:22:00.005,n,18,3.24,3.24,3.24,16.4,78,1017.52,0,0,0,0,0.042686
2022/08/13 03:23:00.002,n,24,2.52,2.52,2.88,16.4,78,1017.52,0,0,0,0,0.040932
2022/08/13 03:24:00.000,n,33,2.88,2.88,2.88,16.4,78.2,1017.42,0,0,0,0,0.041809
2022/08/13 03:25:00.012,n,35,2.88,2.52,3.6,16.4,78.3,1017.32,0,0,0,0,0.042686
2022/08/13 03:26:00.008,n,40,5.04,4.68,5.04,16.4,78.3,1017.32,0,0,0,0,0.042686
2022/08/13 03:27:00.005,n,46,1.8,1.08,2.52,16.4,78.5,1017.22,0,0,0,0,0.044403
2022/08/13 03:28:00.000,n,15,3.96,2.88,4.68,16.3,78.6,1017.22,0,0,0,0,0.044403
2022/08/13 03:29:00.000,n,52,2.52,2.16,2.88,16.3,78.8,1017.22,0,0,0,0,0.044403
2022/08/13 03:30:00.000,n,68,3.96,3.6,4.68,16.3,78.8,1017.22,0,0,0,0,0.040932
2022/08/13 03:31:00.000,n,35,3.24,2.88,3.6,16.3,78.9,1017.22,0,0,0,0,0.043564
2022/08/13 03:32:00.000,n,46,2.52,2.16,2.88,16.3,78.8,1017.12,0,0,0,0,0.042686
2022/08/13 03:33:00.006,n,42,3.6,2.88,3.96,16.200002,78.8,1017.12,0,0,0,0,0.043564
2022/08/13 03:34:00.003,n,48,3.6,2.88,4.32,16.200002,78.7,1017.12,0,0,0,0,0.042686
2022/08/13 03:35:00.003,n,38,4.68,4.32,6.84,16.200002,78.8,1017.02,0,0,0,0,0.042686
2022/08/13 03:36:00.014,n,37,3.96,3.6,3.96,16.200002,78.9,1017.02,0,0,0,0,0.046158
2022/08/13 03:37:00.000,n,29,2.52,2.16,2.88,16.200002,79,1017.02,0,0,0,0,0.040932
2022/08/13 03:38:00.000,n,68,2.52,1.8,3.24,16.200002,79.1,1017.02,0,0,0,0,0.041809
2022/08/13 03:39:00.000,n,18,3.96,3.6,5.04,16.200002,79.2,1017.02,0,0,0,0,0.041809
2022/08/13 03:40:00.002,n,22,5.76,5.4,6.12,16.200002,79.2,1017.02,0,0,0,0,0.040932
2022/08/13 03:41:00.000,n,23,3.24,2.88,3.24,16.200002,79.3,1017.02,0,0,0,0,0.043564
2022/08/13 03:42:00.000,n,33,3.24,3.24,4.32,16.200002,79.3,1016.92,0,0,0,0,0.041809
2022/08/13 03:43:00.011,n,49,2.52,1.8,2.88,16.200002,79.5,1016.92,0,0,0,0,0.041809
2022/08/13 03:44:00.009,n,37,5.76,5.04,6.84,16.200002,79.3,1016.92,0,0,0,0,0.040054
2022/08/13 03:45:00.006,n,46,4.32,3.96,4.32,16.200002,79.3,1017.02,0,0,0,0,0.043564
2022/08/13 03:46:00.000,n,31,3.24,2.52,3.96,16.200002,79.3,1017.02,0,0,0,0,0.041809
2022/08/13 03:47:00.000,n,51,2.16,1.44,3.24,16.200002,79.2,1017.02,0,0,0,0,0.044403
2022/08/13 03:48:00.000,n,34,3.96,3.6,4.68,16.200002,79.2,1017.02,0,0,0,0,0.042686
2022/08/13 03:49:00.000,n,39,2.16,1.8,3.24,16.200002,79.3,1017.02,0,0,0,0,0.044403
2022/08/13 03:50:00.008,n,26,3.6,3.24,3.96,16.200002,79.2,1017.12,0,0,0,0,0.042686
2022/08/13 03:51:00.005,n,44,3.6,2.88,4.32,16.200002,79.2,1017.12,0,0,0,0,0.040932
2022/08/13 03:52:00.002,n,33,2.52,2.52,2.52,16.200002,79.2,1017.12,0,0,0,0,0.044403
2022/08/13 03:53:00.000,n,41,1.44,1.44,1.8,16.200002,79.2,1017.12,0,0,0,0,0.039215
2022/08/13 03:54:00.013,n,36,1.44,1.44,1.44,16.200002,79.2,1017.12,0,0,0,0,0.040054
2022/08/13 03:55:00.000,n,38,1.08,1.08,1.44,16.200002,79.2,1017.12,0,0,0,0,0.041809
2022/08/13 03:56:00.000,n,39,2.52,2.16,3.24,16.200002,79.2,1017.12,0,0,0,0,0.041809
2022/08/13 03:57:00.000,n,72,3.96,2.88,4.32,16.200002,79.1,1017.12,0,0,0,0,0.040054
2022/08/13 03:58:00.003,n,46,2.88,2.52,3.6,16.200002,79.1,1017.12,0,0,0,0,0.040054
2022/08/13 03:59:00.000,n,42,2.16,1.8,2.52,16.200002,79.2,1017.12,0,0,0,0,0.043564
2022/08/13 04:00:00.000,n,27,4.32,3.96,4.68,16.200002,79.2,1017.12,0,0,0,0,0.043564
2022/08/13 04:01:00.010,n,43,2.16,1.8,2.88,16.200002,79.3,1017.22,0,0,0,0,0.041809
